

David Hormby Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080651
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Hormby
Surname	Carter
Gender	Male
Abode	Vauxhall Road
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jun 1841
Age At Death	17 mo's
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	Thos Halton Curate
Register	Burials 1841 from the Bishop's Transcripts, Page 10, Entry 3179
Source	LDS Film 1068892



