

Moses Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193604
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jenkins
Gender	Male
Abode	Raffles St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1848
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1847 - 1848, Page 255, Entry 2035
Source	LDS Film 93885
Parent Of	Frances Catherine Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193604&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193604&Relationship=2ndParent



