

John Frederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frederick
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Jul 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Margaret Kelly, (X); James Hancock
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 159, Entry 475
Source	LDS Film 1545924
Witnessed By	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072998&Relationship=Witness_1
Witnessed By	James Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072998&Relationship=Witness_2
Married To	Maria Stark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072998&Relationship=Bride



