

Thomas Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reader
Gender	Male
Abode	Ellison St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1851
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1851 - 1852, Page 79, Entry 626
Source	LDS Film 93886
Parent Of	William Henry Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230688&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230688&Relationship=2ndParent



