

Edwin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102546
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Davies
Gender	Male
Abode	St Stephens St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jan 1830
Age At Death	20 mo
Age At Death (Months)	20
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 39, Entry 2785
Source	LDS Film 560881
Parent	Jas. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102546&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102546&Relationship=2ndParent



