

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Trafford Lane
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1824
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 52, Entry 411
Source	LDS Film 1546062
Parent	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224950&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224950&Relationship=2ndParent



