

William Evanson Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Evanson
Surname	Worthington
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 371, Entry 2965
Source	LDS Film 1656421
Parent	William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151615&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151615&Relationship=2ndParent



