

Thomas Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brewer
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	24 Pauls Square
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Sep 1858
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 133, Entry 8
Source	LDS Film 1656373
Parent	William Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199703&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199703&Relationship=2ndParent



