

Charles Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198557
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thistleton
Gender	Male
Abode	Upper William St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Accounting Clerk
Occupation (Standardised)	Accounting Clerk
Register	Baptisms 1834 - 1926, Page 57, Entry 450
Source	LDS Film 1656207
Parent Of	Emily Jane Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198557&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198557&Relationship=2ndParent



