

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067150
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Oct 1796
Witnesses	Thos. Wright
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector of Liverpool
Register	Marriages 1792 - 1813, Page 32, Entry 125
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Cripps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067150&Relationship=Groom
Witnessed Marriage Of	Ann Anson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067150&Relationship=Bride



