

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Burlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 40, Entry 316
Source	LDS Film 1656423
Parent Of	Thomas Edward Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168145&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168145&Relationship=2ndParent



