

Henry Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055367
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barker
Gender	Male
Abode	Prussia Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jun 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 909
Source	LDS Film 93833
Parent Of	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055367&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055367&Relationship=2ndParent



