

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1830
Witnesses	William Murray; Elizabeth Joynson, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 197, Entry 589
Source	LDS Film 93918
Witnessed Marriage Of	James Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059121&Relationship=Groom
Witnessed Marriage Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059121&Relationship=Bride



