

Thomas Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oates
Gender	Male
Abode	Blundell Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 86, Entry 687
Source	LDS Film 1656378
Parent Of	Thomas Barkett Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088035&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088035&Relationship=2ndParent



