

Thomas Arnitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119551
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arnitt
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Mar 1836
Witnesses	Elizabeth Butcher; Thos. Arnitt
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 53, Entry 158
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119551&Relationship=Groom
Witnessed Marriage Of	Mary Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119551&Relationship=Bride



