

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067695
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1798
Witnesses	Wm. Morgan; Richd. Kelly
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 201, Entry 318
Source	LDS Film 1656574
Witnessed Marriage Of	Josiah Snow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067695&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067695&Relationship=Bride



