

Hepbh. Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101291
First Name (With Contractions)	Hepbh.
First Name (Without Contractions)	Hepbh.
Surname	Windle
Gender	Unknown
Abode	Cannon St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2118
Source	LDS Film 560881
Parent Of	John D Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101291&Relationship=Deceased
Married To	Jah? Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101291&Relationship=1stParent



