

David Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130607
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Gender	Male
Abode	Frederick Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1829
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1828 - 1829, Page 277, Entry 2213
Source	LDS Film 93877
Parent Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130607&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130607&Relationship=2ndParent



