

John Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manchester
Gender	Male
Abode	Douro St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 95, Entry 758
Source	LDS Film 93885
Parent Of	Josiah Thomas Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188125&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188125&Relationship=2ndParent



