

Richard Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerry
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1822
Witnesses	Richard Kerry; Richard Gerard
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 78, Entry 179
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055205&Relationship=Groom
Witnessed Marriage Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055205&Relationship=Bride



