

Margaret Paton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122588
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Paton
Married Surname	Boylan
Gender	Female
Abode	Hill St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Sep 1854
Witnesses	Bernard Gornel of James Place; Joseph Saunders of James Place
Marriage Type	unknown
Marrying Minister	J. Aylward
Register	Marriages 1848 - 1859, Page 87, Entry 3
Source	LDS Film 396378
Witnessed By	Bernard Gornel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122588&Relationship=Witness_1
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122588&Relationship=Witness_2
Married To	Thomas Boylan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122588&Relationship=Groom



