

John Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchel
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1799
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	William Yates; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 235, Entry 202
Source	LDS Film 1656574
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067968&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067968&Relationship=Witness_2
Married To	Elizabeth Asmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067968&Relationship=Bride



