

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Lambert St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jan 1835
Age At Death	13
Age At Death (Years)	13
Cause Of Death	Apoplexy
Burying Minister	John Bruce
Grave	6287
Register	Burials 1835 - 1837, Page 129, Entry 9396
Source	LDS Film 560881
Parent	Jno. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111719&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111719&Relationship=2ndParent



