

Daniel Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122880
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Barry
Gender	Male
Abode	22 Harrington St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Feb 1857
Witnesses	John McMichael of Luke St.; Ann Hodson of Park Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 127, Entry 6
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122880&Relationship=Witness_1
Witnessed By	Ann Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122880&Relationship=Witness_2
Married To	Catherine Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122880&Relationship=Bride



