

Abraham Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063312
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hogan
Gender	Male
Abode	Brick Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Oct 1817
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1319
Source	LDS Film 1068890
Parent	Abraham Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063312&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063312&Relationship=2ndParent



