

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196235
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Cow Lane, Wavertree
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 May 1852
Register	Baptisms 1831 - 1861, Page 104, Entry 568
Source	LDS Film 1655552
Parent Of	Catherine Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196235&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196235&Relationship=2ndParent



