

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Nov 1811
Date Of Birth	?
Notes	[page stained over birth date]
Source	LDS Film 1468980
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424341&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424341&Relationship=2ndParent



