

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1834
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Witnesses	William Jones; Eliza Jones
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 7, Entry 20
Source	LDS Film 94018
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032043&Relationship=Witness_1
Witnessed By	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032043&Relationship=Witness_2
Married To	Elinor Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032043&Relationship=Bride



