

William Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irlam
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerley St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 292, Entry 2332
Source	LDS film 1656418
Parent	Israel Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099210&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099210&Relationship=2ndParent



