

John Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coleman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tessera Place Mansfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 126, Entry 1003
Source	LDS Film 1656421
Parent	John Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152853&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152853&Relationship=2ndParent



