

Hartley Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041719
First Name (With Contractions)	Hartley
First Name (Without Contractions)	Hartley
Surname	Tyson
Gender	Unknown
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1845
Witnesses	Hartley Tyson; Martha Lodge
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 11, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041719&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041719&Relationship=Bride



