

Hugh Garing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119685
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Garing
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Oct 1836
Witnesses	Edward Brooks; Hugh Garing
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 827
Source	LDS Film 1468981
Witnessed Marriage Of	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119685&Relationship=Groom
Witnessed Marriage Of	Charlotte Gearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119685&Relationship=Bride



