

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cropper St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 165, Entry 1643
Source	LDS Film 1656378
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094734&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094734&Relationship=2ndParent



