

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018800
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Witnesses	Catheren Barewarand; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 234, Entry 1828
Source	LDS Film 1656150
Witnessed Marriage Of	Francis Annet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018800&Relationship=Groom
Witnessed Marriage Of	Jane McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018800&Relationship=Bride



