

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Leigh street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1787
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	5 Nov 1787
Register	Burials 1785 - 1787, Page 73, Entry 278
Source	LDS Film 93833
Parent Of	Mary Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041223&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041223&Relationship=2ndParent



