

George Hulme Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018861
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hulme
Surname	Walker
Name Suffixes	Gentleman
Gender	Male
Abode	Stockport
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jun 1821
Witnesses	Thomas Dowsing; Bella Rothwell
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 249, Entry 1889
Source	LDS Film 1656150
Witnessed By	Thomas Dowsing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018861&Relationship=Witness_1
Witnessed By	Bella Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018861&Relationship=Witness_2
Married To	Elizabeth Moores	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018861&Relationship=Bride



