

Moses McElhinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088794
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	McElhinney
Gender	Male
Abode	Trafford Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1816
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 181, Entry 1446
Source	LDS Film 1656378
Parent Of	George McElhinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088794&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088794&Relationship=2ndParent



