

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1831
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Witnesses	David Hartley; Martha Elliott, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 118, Entry 353
Source	LDS Film 93919
Witnessed By	David Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027280&Relationship=Witness_1
Witnessed By	Martha Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027280&Relationship=Witness_2
Married To	Charlotte Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027280&Relationship=Bride



