

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Leigh Street
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jun 1800
Register	Baptisms 1797 - 1812, Page 4, Entry 3
Source	LDS Film 1656153
Parent Of	Francis Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052538&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052538&Relationship=2ndParent



