

Samuel Taylor Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243320
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Taylor
Surname	Hobson
Gender	Male
Abode	Grove St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1857
Register	Baptisms 1858, Page 191, Entry 1526
Source	LDS Film 1656561
Parent Of	Frances Rebecca Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243320&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243320&Relationship=2ndParent



