

William Digby Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Digby
Surname	Smith
Gender	Male
Abode	Parkfield Toxteth
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1892, Page 133, Entry 1046
Source	LDS Film 2147909
Parent Of	Alexander Kenneth Digby Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299702&Relationship=Baptised
Married To	Elizabeth Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299702&Relationship=2ndParent



