

John Bowskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowskill
Gender	Male
Abode	Finch Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 285, Entry 2274
Source	LDS Film 1656422
Parent Of	Braithwaite John Bowskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290682&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290682&Relationship=2ndParent



