

Mary Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089116
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderson
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1860
Witnesses	William Hart; Mary Anderson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 43, Entry 85
Source	LDS Film 1656680
Witnessed Marriage Of	George Thomas William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089116&Relationship=Groom
Witnessed Marriage Of	Elizabeth Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089116&Relationship=Bride



