

Margaret Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133229
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Preston
Spouse's Occupation (As Documented)	Slater & Flagger
Spouse's Occupation (Standardised)	Slater / Flagger
Gender	Female
Abode	Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1829
Register	Baptisms 1829 - 1830, Page 206, Entry 1643
Source	LDS Film 93878
Parent Of	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133229&Relationship=Baptised
Married To	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133229&Relationship=1stParent



