

George Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayes
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1762
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009588&Relationship=Baptised



