

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1832
Witnesses	William Atkinson; Elizabeth Sims, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 255, Entry 764
Source	LDS Film 93919
Witnessed Marriage Of	John Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028532&Relationship=Groom
Witnessed Marriage Of	Bartey Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028532&Relationship=Bride



