

Charles Ashenhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180022
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashenhurst
Gender	Male
Abode	35 Chisenhale Street
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 14, Entry 109
Source	LDS Film 1656207
Parent Of	John Ashenhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180022&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180022&Relationship=2ndParent



