

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Oct 1843
Witnesses	Mary Howard; Lawrence Segrave
Marriage Type	unknown
Marrying Minister	R.Frith
Register	Marriages 1827 - 1848, Page 125, Entry 5
Source	LDS Film 396378
Witnessed By	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121355&Relationship=Witness_1
Witnessed By	Lawrence Segrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121355&Relationship=Witness_2
Married To	Ann Balf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121355&Relationship=Bride



