

James Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020238
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hanlon
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1824
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Marriage Type	Banns
Register	Marriages 1824, Page 361, Entry 1020
Source	LDS Film 1068891
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020238&Relationship=Bride



