

John Seanor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seanor
Gender	Male
Abode	Bradford, Yorkshire
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Sharp; Mary Sharp
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 161, Entry 322
Source	LDS Film 1656680
Witnessed By	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088477&Relationship=Witness_1
Witnessed By	Mary Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088477&Relationship=Witness_2
Married To	Elizabeth Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088477&Relationship=Bride



