

Richard Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049835
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkinson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1799
Occupation (As Documented)	Soldier in the North Lincoln Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Death	20 yrs
Age At Death (Years)	20
Register	Burials 1795 - 1804, Page 72, Entry 48
Source	LDS Film 93873



