

John Battarbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Battarbee
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Sep 1860
Witnesses	John Battarbee; Victoria Cookson
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 22, Entry 43
Source	LDS Film 2147914
Witnessed Marriage Of	Joseph Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088827&Relationship=Groom
Witnessed Marriage Of	Josephine Adele Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088827&Relationship=Bride



