

Edward Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019161
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Antrobus
Gender	Male
Abode	Frodsham in the County of Cheshter
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1780
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	3 Jul 1780
Register	Baptisms 1780, Page 59, Entry 428
Source	LDS Film 93833
Parent Of	Eleanor Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019161&Relationship=Baptised



