

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Bolton Street, Harrington
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1797
Date Of Child's Birth	16 Nov 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 135
Source	LDS Film 1468979
Parent Of	Christopher Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422414&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422414&Relationship=2ndParent



