

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154936
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Gender	Male
Abode	Mason St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 302, Entry 2416
Source	LDS Film 1656422
Parent Of	Phebe Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154936&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154936&Relationship=2ndParent



