

Henry Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165746
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hobson
Gender	Male
Abode	Poynton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1840
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1839 - 1840, Page 140, Entry 1117
Source	LDS Film 1656423
Parent Of	William Frederick Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165746&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165746&Relationship=2ndParent



