

John Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pringle
Gender	Male
Abode	South Chester St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1847
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1847 - 1848, Page 57, Entry 455
Source	LDS Film 93885
Parent Of	Thomas Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191567&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191567&Relationship=2ndParent



