

Catherine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062071
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Williams
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1847
Minor Or Full	full
Status	Spinster
Witnesses	Samuel Beeching; Elizabeth Owens, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 59, Entry 118
Source	LDS Film 1656509
Witnessed By	Samuel Beeching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062071&Relationship=Witness_1
Witnessed By	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062071&Relationship=Witness_2
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062071&Relationship=Groom



