

Thomas Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jagger
Gender	Male
Abode	Beau St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Sep 1829
Register	Baptisms 1829 - 1830, Page 94, Entry 750
Source	LDS Film 93878
Parent Of	Thomas Bancroft Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132336&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132336&Relationship=2ndParent



