

Hugh Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019434
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Maguire
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jan 1822
Witnesses	John Maguire; Hugh Maguire
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride's name written for mark as:] Mc Cartney
Register	Marriages 1816 - 1822, Page 278, Entry 2005
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019434&Relationship=Groom
Witnessed Marriage Of	Sarah McCarney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019434&Relationship=Bride



