

William Wray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wray
Gender	Male
Abode	Scotland Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 371, Entry 2961
Source	LDS Film 2045907
Parent Of	Isabella Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175155&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175155&Relationship=2ndParent



