

Richard Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058046
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodward
Gender	Male
Abode	Gascoyne St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Dec 1803
Register	Baptisms 1804, Page 208, Entry 79
Source	LFS Film 93833
Parent Of	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058046&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058046&Relationship=2ndParent



