

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Aighburth
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1819
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1819 - 1820, Page 190, Entry 1514
Source	LDS film 1656418
Parent Of	Amelia Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097858&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097858&Relationship=2ndParent



