

John Cloughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cloughan
Gender	Male
Abode	Toxteth Park
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1778
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	22 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 32
Source	LDS Film 1656377
Parent Of	Samuel Cloughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017372&Relationship=Baptised



